"","caseid","weight","inputzip","county_fips","NCHS_Code_2013","USR_Classification","HRSA_Classification","Census_Classification","CountyName_Census","MO_Region","votereg","QA","QB","consent","treat_group","POLS001","POLS002","POLS003","POLS004","POLS005","POLS006","POLS007","POLS008","POLS009","POLS010","POLS011","POLS012","POLS012_t","POLS013","POLS014","POLS015","POLS016","POLS017","POLS018","POLS019","POLS020","POLS021","POLS022","POLS023","POLS024","POLS025","EDU003","EDU004","EDU005","POLS026","POLS027","POLS028","POLS029","POLS030","PH001","EDU001","EDU002","EDU002_t","EDU006","EDU006x","EDU007","EDU008","EDU008x","EDU009","EDU010a","EDU010b","EDU010c","EDU010d","EDU011","EDU012_18mult_1","EDU012_18mult_2","EDU012_18mult_3","EDU012_18mult_4","EDU012_18mult_5","EDU012_18mult_6","EDU012_18mult_7","EDU017_t","EDU019","EDU020_1","EDU020_2","EDU020_3","EDU021","EDU022","EDU023","EDU024","EDU025","birthyr","agegroup","gender","race","educ","marstat","employ","faminc_new","incgroup","pid3","pid7","presvote16post","presvote20post","inputstate","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"11",1519525531,0.718361210759039,63110,29510,1,4,2,1,"St. Louis city MO",6,1,1,1,1,3,2,NA,NA,4,3,4,4,3,4,4,5,2,"__NA__",2,3,4,4,3,4,NA,NA,NA,1,2,NA,NA,NA,1,3,1,4,2,4,2,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,5,NA,4,1,2,2,2,2,2,2,"__NA__",2,1,1,2,2,3,3,2,3,1966,2,2,1,5,1,1,11,3,3,4,1,1,29,1,1,1,5,2,2,2,2021-07-22 11:42:26,2021-07-22 11:50:09
"12",1519456451,0.876587902393825,63701,29031,4,2,2,1,"Cape Girardeau MO",4,1,2,1,1,2,3,4,3,3,3,4,3,5,5,3,5,2,"__NA__",4,4,3,3,NA,4,3,3,3,NA,NA,2,2,1,NA,1,3,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,1,NA,NA,3,NA,2,NA,NA,4,2,2,2,2,2,2,1,"__NA__",5,2,2,1,3,3,4,5,5,1963,2,1,1,3,6,2,8,2,3,4,2,2,29,3,2,12,6,2,3,6,2021-07-22 14:43:45,2021-07-22 14:50:04
"13",1519804823,0.635178587761134,64114,29095,1,4,2,1,"Jackson MO",5,1,2,1,1,3,1,NA,NA,4,4,4,4,4,4,4,4,2,"__NA__",3,3,3,4,4,4,NA,NA,NA,1,2,NA,NA,NA,1,2,1,4,1,4,1,1,2,3,"__NA__",2,NA,NA,1,NA,NA,NA,NA,6,NA,2,2,2,2,2,2,2,1,"__NA__",4,1,2,2,1,1,1,1,4,1961,2,1,1,5,1,1,11,3,1,1,1,1,29,3,1,7,6,2,2,6,2021-07-22 18:36:30,2021-07-22 18:51:42
"14",1518467103,1.6459097807583,65203,29019,4,2,2,1,"Boone MO",1,1,1,1,1,3,4,NA,NA,2,2,1,1,1,1,2,1,1,"__NA__",4,2,4,4,2,1,NA,NA,NA,2,1,NA,NA,NA,2,1,4,1,4,2,4,4,1,1,"__NA__",1,NA,NA,2,NA,NA,NA,NA,4,NA,4,1,2,1,2,2,2,2,"__NA__",4,2,2,1,4,4,4,4,3,1969,2,1,3,5,1,1,6,2,3,4,2,6,29,5,1,12,2,2,1,4,2021-07-21 02:23:30,2021-07-21 02:48:58
"15",1525590891,0.679337506375484,65065,29029,6,1,1,2,"Camden MO",3,1,1,1,1,2,4,4,3,4,4,1,4,1,3,4,3,4,"__NA__",4,4,3,4,NA,1,3,1,4,NA,NA,1,2,2,NA,1,3,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,3,NA,NA,1,NA,3,NA,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,3,3,3,1942,1,1,1,6,1,5,1,1,3,5,2,2,29,5,1,1,1,1,1,1,2021-07-29 11:15:44,2021-07-29 11:24:05
"16",1522817005,0.718361210759039,63143,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,1,NA,NA,4,4,4,4,4,4,4,4,2,"__NA__",2,4,2,4,4,4,NA,NA,NA,1,2,NA,NA,NA,1,3,1,4,1,4,2,1,2,1,"__NA__",3,NA,NA,3,NA,NA,NA,NA,6,NA,1,2,2,2,2,2,2,1,"__NA__",5,1,1,2,3,2,3,2,5,1964,2,2,1,5,1,4,6,2,1,1,1,1,29,2,1,2,5,2,3,2,2021-07-26 11:33:08,2021-07-26 11:54:57
"17",1518199375,0.978531538456164,64014,29095,1,4,2,1,"Jackson MO",5,1,2,1,1,4,4,3,3,2,4,1,2,5,5,5,5,1,"__NA__",3,3,3,3,NA,4,2,2,4,NA,NA,1,2,2,NA,3,2,NA,NA,NA,NA,5,2,1,"__NA__",NA,NA,1,NA,NA,1,NA,NA,NA,6,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,5,3,3,4,5,1952,1,2,1,5,1,5,97,NA,2,7,2,2,29,5,2,2,6,2,2,2,2021-07-20 19:53:23,2021-07-20 20:08:46
"18",1518232763,0.615064319747499,63301,29183,2,3,3,1,"St. Charles MO",6,1,1,1,1,3,2,NA,NA,4,4,4,4,5,5,4,5,4,"__NA__",4,3,3,4,2,3,NA,NA,NA,1,2,NA,NA,NA,1,3,1,4,1,3,5,1,2,3,"__NA__",2,NA,NA,1,NA,NA,NA,NA,4,NA,1,1,2,1,2,2,2,2,"__NA__",2,1,1,2,5,1,5,1,5,1954,1,2,1,5,4,5,4,1,1,2,1,1,29,3,1,9,6,2,4,7,2021-07-20 20:15:38,2021-07-20 20:26:57
"19",1518123845,0.402328095819926,65109,29051,4,2,2,1,"Cole MO",1,1,1,1,1,1,2,NA,NA,3,4,4,4,3,5,2,4,4,"__NA__",3,3,3,3,2,2,NA,NA,NA,2,2,NA,NA,NA,1,2,1,4,2,3,2,1,2,4,"__NA__",3,NA,NA,1,NA,NA,4,NA,NA,NA,3,1,2,2,2,2,2,2,"__NA__",3,1,1,2,3,3,3,2,3,1951,1,1,1,5,1,5,10,3,3,3,1,1,29,2,1,12,5,2,1,2,2021-07-21 11:26:33,2021-07-21 11:35:36
"20",1521422577,1.09052469420283,63126,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,2,NA,NA,4,4,4,4,4,4,4,5,3,"__NA__",2,3,2,3,2,3,NA,NA,NA,3,2,NA,NA,NA,1,2,1,4,2,4,2,1,1,2,"__NA__",3,NA,NA,1,NA,NA,NA,NA,6,NA,2,1,2,2,2,2,2,2,"__NA__",5,1,2,2,1,1,5,1,3,1978,3,1,1,5,1,1,12,3,3,3,1,1,29,2,1,9,6,2,4,7,2021-07-24 23:51:31,2021-07-24 23:59:51
"21",1518778327,0.562082440235066,64507,29021,4,2,2,1,"Buchanan MO",2,1,1,1,1,3,4,NA,NA,2,2,2,1,1,5,2,2,4,"__NA__",3,2,2,2,1,1,NA,NA,NA,2,1,NA,NA,NA,2,1,2,1,4,2,2,1,2,3,"__NA__",2,NA,NA,3,NA,NA,NA,NA,4,NA,1,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,3,4,4,1966,2,1,1,5,1,1,11,3,3,4,3,2,29,3,1,9,6,2,4,7,2021-07-21 14:52:06,2021-07-21 14:59:36
"22",1518334809,0.376245574029247,65203,29019,4,2,2,1,"Boone MO",1,1,1,1,1,4,3,4,2,2,2,1,3,2,2,3,1,4,"__NA__",2,2,3,3,NA,3,2,1,3,NA,NA,1,3,3,NA,1,5,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,3,3,2,2,1,2,2,2,2,"__NA__",1,1,1,2,5,1,5,4,2,1959,2,1,1,6,1,1,8,2,3,5,5,5,29,4,1,1,2,1,1,1,2021-07-21 01:50:58,2021-07-21 01:58:01
"23",1518249475,0.978531538456164,64068,29047,2,3,3,1,"Clay MO",5,1,1,1,1,1,4,NA,NA,2,2,1,2,2,5,2,2,1,"__NA__",4,3,1,2,1,2,NA,NA,NA,2,1,NA,NA,NA,2,1,2,1,4,2,2,1,2,3,"__NA__",3,NA,NA,3,NA,NA,5,NA,NA,NA,3,1,2,2,2,2,2,2,"__NA__",5,2,2,1,5,5,5,5,5,1954,1,2,1,5,1,1,8,2,2,7,2,2,29,3,1,1,2,2,1,2,2021-07-21 04:05:11,2021-07-21 04:11:54
"24",1518290993,0.53572700803569,63379,29113,2,3,3,2,"Lincoln MO",1,1,2,2,1,2,1,2,4,4,4,4,4,5,4,4,5,2,"__NA__",2,3,3,3,NA,3,2,2,4,NA,NA,2,1,1,NA,1,1,NA,NA,NA,NA,1,2,3,"__NA__",NA,NA,3,NA,NA,1,NA,5,NA,NA,1,1,2,1,2,2,2,2,"__NA__",5,1,2,2,2,2,2,2,3,1964,2,1,1,4,1,1,9,2,1,1,1,1,29,2,1,2,4,2,2,2,2021-07-21 03:04:09,2021-07-21 03:14:44
"25",1519005917,1.27522711371067,63049,29099,2,3,3,1,"Jefferson MO",6,1,2,1,1,1,4,NA,NA,2,3,2,1,1,5,5,5,4,"__NA__",3,3,3,3,4,2,NA,NA,NA,2,3,NA,NA,NA,2,1,4,1,4,2,3,4,2,2,"__NA__",1,NA,NA,3,NA,NA,4,NA,NA,NA,4,2,2,2,2,2,2,1,"__NA__",5,2,2,1,5,2,5,3,3,1949,1,2,1,2,1,5,5,1,2,6,2,2,29,4,3,1,5,2,1,8,2021-07-21 19:19:02,2021-07-21 19:26:20
"26",1520818699,0.597140630482562,63141,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,4,NA,NA,2,2,1,3,2,1,2,5,4,"__NA__",3,3,2,3,2,3,NA,NA,NA,2,1,NA,NA,NA,2,1,3,1,3,2,4,5,2,2,"__NA__",1,NA,NA,3,NA,NA,NA,NA,3,NA,4,2,2,1,1,2,2,2,"__NA__",2,2,2,1,3,2,4,4,3,1947,1,1,1,5,1,2,14,3,2,6,2,2,29,4,1,1,3,2,1,1,2021-07-23 20:53:05,2021-07-23 21:04:02
"27",1522860831,0.41478884721034,63131,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,4,NA,NA,2,2,3,3,2,1,5,2,5,"Infrastructure & Education, equally",3,3,1,2,3,3,NA,NA,NA,2,1,NA,NA,NA,2,1,3,5,3,2,4,1,1,1,"__NA__",3,NA,NA,3,NA,NA,NA,NA,3,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,3,2,5,1961,2,1,1,6,1,5,11,3,4,5,6,5,29,3,1,11,5,2,4,7,2021-07-26 18:48:35,2021-07-26 19:01:45
"28",1518552955,1.27522711371067,63127,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,4,NA,NA,2,2,1,1,2,3,5,2,1,"__NA__",3,2,2,3,2,3,NA,NA,NA,2,1,NA,NA,NA,2,1,3,1,5,2,5,1,2,2,"__NA__",3,NA,NA,3,NA,NA,NA,NA,2,NA,4,1,2,1,2,2,2,2,"__NA__",4,2,2,1,5,1,4,3,5,1950,1,2,1,2,1,5,97,NA,2,7,2,2,29,4,1,2,4,2,2,2,2021-07-21 11:44:31,2021-07-21 12:09:19
"29",1519896499,1.0105321682966,64081,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,2,4,4,2,1,5,2,4,5,5,3,5,1,"__NA__",3,3,4,3,NA,2,3,2,2,NA,NA,1,2,3,NA,1,4,NA,NA,NA,NA,1,2,3,"__NA__",NA,NA,1,NA,NA,1,NA,3,NA,NA,4,1,2,2,2,2,2,2,"__NA__",3,2,1,2,3,3,3,4,4,1961,2,1,1,5,1,1,97,NA,2,7,2,2,29,5,1,1,2,2,2,2,2021-07-22 21:07:09,2021-07-22 21:19:22
"30",1518320183,0.270405855018594,63376,29183,2,3,3,1,"St. Charles MO",6,1,2,2,1,1,2,NA,NA,4,2,4,4,4,2,4,4,5,"The well-being of its populace.",2,2,1,3,2,4,NA,NA,NA,1,2,NA,NA,NA,1,2,1,4,2,4,4,1,2,2,"__NA__",3,NA,NA,1,NA,NA,5,NA,NA,NA,3,1,2,1,2,2,2,2,"__NA__",4,1,2,2,1,1,1,1,1,1958,2,1,1,6,1,1,10,3,3,4,6,1,29,3,1,1,5,2,1,1,2021-07-21 16:32:47,2021-07-21 16:38:42
"31",1523219723,3.1188685453392,63077,29071,2,3,3,2,"Franklin MO",1,1,2,1,1,3,4,NA,NA,2,3,1,5,5,5,5,5,1,"__NA__",4,3,3,3,2,2,NA,NA,NA,2,3,NA,NA,NA,2,1,3,1,4,2,2,4,1,2,"__NA__",3,NA,NA,3,NA,NA,NA,NA,3,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,5,3,3,3,3,1975,2,1,1,2,1,1,7,2,4,5,2,2,29,4,1,1,5,2,3,6,2021-07-26 21:39:06,2021-07-26 21:46:19
"32",1518223473,1.17824536777801,64831,29119,3,2,2,2,"McDonald MO",3,1,1,1,1,3,2,NA,NA,3,4,4,5,5,5,5,5,1,"__NA__",3,3,2,2,2,2,NA,NA,NA,3,2,NA,NA,NA,1,1,1,3,1,3,3,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,4,NA,3,1,2,2,2,2,2,2,"__NA__",3,2,2,1,2,1,3,4,5,1958,2,1,1,2,1,6,3,1,1,1,1,1,29,3,1,1,5,1,1,1,2021-07-20 19:08:00,2021-07-20 19:16:13
"33",1518290957,1.11007715168785,63755,29031,4,2,2,1,"Cape Girardeau MO",4,1,1,1,1,3,4,NA,NA,1,2,1,1,1,1,1,1,1,"__NA__",4,3,2,2,2,2,NA,NA,NA,2,1,NA,NA,NA,2,1,3,1,4,2,2,4,2,2,"__NA__",3,NA,NA,3,NA,NA,NA,NA,3,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,1,3,4,3,1947,1,1,1,2,1,5,6,2,2,7,7,2,29,4,1,1,2,1,1,1,2021-07-21 02:46:56,2021-07-21 03:20:05
"34",1522658377,0.523978803306025,63052,29099,2,3,3,1,"Jefferson MO",6,1,1,1,1,2,4,4,3,2,3,3,3,3,3,4,3,5,"Keeping spending under control.",4,3,3,3,NA,3,2,2,3,NA,NA,2,2,1,NA,1,4,NA,NA,NA,NA,1,1,1,"__NA__",NA,NA,1,NA,NA,3,NA,2,NA,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,4,1,4,1,4,1968,2,1,1,6,1,1,11,3,4,4,3,3,29,2,1,2,4,2,2,1,2021-07-27 03:36:21,2021-07-27 03:44:36
"35",1520514497,0.949927342324469,63501,29001,5,1,1,1,"Adair MO",1,1,2,1,1,2,4,4,2,2,3,2,3,5,5,5,5,3,"__NA__",4,3,3,3,NA,3,3,3,4,NA,NA,1,2,3,NA,1,5,NA,NA,NA,NA,1,1,3,"__NA__",NA,NA,3,NA,NA,3,NA,3,NA,NA,3,1,2,2,2,2,2,2,"__NA__",5,2,2,1,3,2,3,3,4,1958,2,2,1,2,1,1,6,2,3,4,2,2,29,4,1,1,6,1,2,2,2021-07-23 12:02:33,2021-07-23 12:11:06
"36",1519009047,0.236109242526033,65202,29019,4,2,2,1,"Boone MO",1,1,1,1,1,4,4,3,2,2,2,5,4,2,5,2,1,1,"__NA__",4,3,4,3,NA,2,2,3,3,NA,NA,1,3,2,NA,1,3,NA,NA,NA,NA,5,2,6,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,4,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,5,5,5,5,5,1959,2,1,5,4,1,5,10,3,4,5,3,3,29,4,1,1,3,2,2,3,2021-07-22 11:09:43,2021-07-22 11:25:52
"37",1518388253,1.20013590053607,64068,29047,2,3,3,1,"Clay MO",5,1,1,1,1,2,4,4,1,1,1,1,2,2,5,1,1,5,"Immigration",3,2,1,3,NA,2,2,1,2,NA,NA,1,2,2,NA,1,4,NA,NA,NA,NA,4,2,3,"__NA__",NA,NA,1,NA,NA,2,NA,2,NA,NA,4,2,2,2,2,2,2,1,"__NA__",2,2,2,1,2,2,2,2,2,1969,2,1,1,6,1,1,97,NA,2,7,2,2,29,5,1,1,4,1,1,2,2021-07-21 15:16:08,2021-07-21 15:24:52
"38",1518199323,3.09175106172901,63105,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,4,NA,NA,2,2,2,4,1,1,4,1,1,"__NA__",4,3,4,3,4,3,NA,NA,NA,2,1,NA,NA,NA,2,1,5,5,3,2,3,1,2,1,"__NA__",1,NA,NA,3,NA,NA,NA,NA,3,NA,4,2,2,1,2,2,2,2,"__NA__",1,1,2,2,5,3,4,4,4,1951,1,1,7,6,1,1,97,NA,3,4,2,2,29,3,1,2,2,2,1,2,2021-07-20 18:28:18,2021-07-20 18:44:07
"39",1518391783,0.346242098100874,65251,29027,4,2,2,2,"Callaway MO",1,1,2,1,1,1,2,NA,NA,3,3,4,3,5,3,5,3,2,"__NA__",2,3,2,3,5,2,NA,NA,NA,3,3,NA,NA,NA,3,3,1,4,1,3,2,1,2,1,"__NA__",3,NA,NA,1,NA,NA,6,NA,NA,NA,3,1,2,2,2,2,2,2,"__NA__",5,1,1,2,2,2,5,5,3,1946,1,1,1,3,1,5,9,2,1,2,1,1,29,3,2,1,2,1,2,4,2021-07-21 13:41:57,2021-07-21 13:57:18
"40",1521204645,4.18877707517956,63121,29189,2,3,3,1,"St. Louis MO",6,1,2,1,1,2,2,2,5,4,5,5,5,5,5,5,5,2,"__NA__",3,3,3,5,NA,3,3,2,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,3,"__NA__",NA,NA,1,NA,NA,3,NA,5,NA,NA,4,1,2,2,2,2,2,2,"__NA__",5,1,2,2,2,1,4,3,5,1938,1,1,2,5,2,5,7,2,3,3,1,1,29,4,2,6,5,2,2,6,2021-07-24 05:46:18,2021-07-26 09:34:00
"41",1518874969,0.260285886942346,63117,29189,2,3,3,1,"St. Louis MO",6,1,2,1,1,4,2,3,4,4,4,4,4,4,4,4,4,2,"__NA__",3,3,3,3,NA,2,2,1,3,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,4,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,6,1,1,2,2,2,2,2,2,"__NA__",4,1,2,2,1,1,1,1,1,1946,1,2,1,3,3,5,3,1,3,3,4,1,29,1,1,10,6,2,4,7,2021-07-21 16:43:37,2021-07-21 17:10:13
"42",1518223247,0.492966633910879,65279,29019,4,2,2,1,"Boone MO",1,1,1,1,1,2,1,2,4,3,3,4,4,3,5,4,4,2,"__NA__",2,2,2,3,NA,4,3,3,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,3,NA,NA,1,NA,5,NA,NA,3,1,2,2,2,2,2,2,"__NA__",4,1,2,2,2,2,2,1,3,1953,1,1,1,5,1,5,13,3,1,2,1,1,29,3,1,10,6,2,4,7,2021-07-20 19:04:20,2021-07-20 19:12:40
"43",1522989153,0.550986780390725,65803,29077,3,2,2,1,"Greene MO",3,1,1,1,1,2,2,2,3,4,3,4,4,5,5,5,5,5,"Environment",2,4,3,3,NA,4,3,3,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,1,3,"__NA__",NA,NA,3,NA,NA,1,NA,5,NA,NA,2,1,2,2,2,2,2,2,"__NA__",3,1,1,2,5,2,5,1,5,1962,2,1,1,3,5,6,1,1,3,3,1,1,29,1,1,11,6,2,3,6,2021-07-26 16:36:54,2021-07-26 16:45:27
"44",1521850173,0.478359105003023,63040,29189,2,3,3,1,"St. Louis MO",6,1,2,1,1,3,2,NA,NA,4,3,4,4,4,3,4,3,3,"__NA__",2,3,1,3,2,5,NA,NA,NA,2,2,NA,NA,NA,3,2,1,4,2,4,2,1,1,1,"__NA__",3,NA,NA,1,NA,NA,NA,NA,6,NA,3,1,2,2,2,2,2,2,"__NA__",4,2,2,1,5,1,5,5,5,1974,2,1,1,5,1,1,13,3,3,3,3,1,29,3,2,1,3,1,2,3,2021-07-26 18:10:28,2021-07-26 18:18:52
"45",1519642963,0.664941320474588,64112,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,3,2,NA,NA,4,4,4,4,3,5,3,3,3,"__NA__",3,4,4,3,3,3,NA,NA,NA,2,2,NA,NA,NA,3,1,1,4,1,4,2,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,4,NA,3,2,2,2,2,2,2,1,"__NA__",3,2,2,1,2,2,5,2,5,1941,1,1,1,2,1,5,11,3,1,1,1,1,29,2,1,1,6,2,3,7,2021-07-22 14:37:26,2021-07-22 14:47:09
