"","caseid","weight","ab_treat","QA","QB","consent","POLS001a","POLS002a","POLS003a","POLS004a","POLS005a","POLS006a","POLS001b","POLS004b","POLS005b","POLS006b","POLS007","POLS008","POLS009","POLS0009_t","POLS010a","POLS011a","POLS012a","POLS013a","POLS014a","POLS015a","POLS016a","POLS012b","POLS013b","POLS017b","POLS018b","POLS019b","POLS020b","POLS016b","POLS021","POLS022a_1","POLS022a_2","POLS022a_3","POLS022a_4","POLS022a_5","POLS022a_6","POLS028b","POLS029b","POLS030b","POLS031b","EDU050","EDU051","EDU052","EDU053","EDU054","EDU055","EDU056","EDU057","EDU058a","EDU059a","EDU060a","EDU058b","EDU061b","EDU062b","EDU063b","EDU060b","EDU064","EDU065","PH101_1","PH101_2","PH101_3","PH101_4","PH105_1","PH105_2","PH105_3","PH105_4","PH105_5","PH105_6","PH105_7","PH105_8","PH105_9","PH105_t","PH114_1","PH114_2","PH114_3","PH114_4","PH114_5","PH114_6","PH114_7","PH114_t","PH121_1","PH121_2","PH121_3","PH121_4","PH121_5","PH121_6","PH121_7","PH121_8","PH121_t","PH129_1","PH129_2","PH129_3","PH129_4","PH129_5","PH129_6","PH129_7","PH129_8","PH129_9","PH129_10","PH129_11","birthyr","gender","race","educ","marstat","employ","faminc_new","pid3","pid7","presvote16post","inputstate","inputzip","countyname","votereg","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"11",1161844747,0.851346761586732,1,2,1,1,4,2,3,3,5,5,NA,NA,NA,NA,2,2,1,"__NA__",4,4,1,3,2,2,2,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,2,1,2,NA,NA,NA,NA,1,11843,11794,11941,3,58588,3,NA,2,1,2,NA,NA,NA,NA,NA,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",1,2,2,2,2,2,2,2,"__NA__",1,2,2,1,2,2,2,2,2,2,2,1977,2,1,6,1,1,12,3,3,1,29,63043,"St. Louis MO",1,3,1,2,2,2,1,1,2020-06-23 21:21:29,2020-06-23 21:28:56
"12",1162503419,1.2671723685905,1,1,1,1,1,3,2,1,1,1,NA,NA,NA,NA,1,1,1,"__NA__",2,2,2,2,3,3,2,NA,NA,NA,NA,NA,NA,NA,1,1,1,2,1,1,2,NA,NA,NA,NA,2,12130,9722,13056,2,55122,1,1,4,4,4,NA,NA,NA,NA,NA,2,1,1,2,2,1,2,2,2,2,1,2,2,2,2,"__NA__",1,1,1,1,1,2,2,"__NA__",2,2,2,2,2,2,1,2,"__NA__",1,2,2,1,2,2,2,2,2,2,2,1959,1,1,3,1,1,14,2,7,2,29,64156,"Clay MO",1,3,1,2,6,2,2,1,2020-06-23 21:15:08,2020-06-23 21:29:01
"13",1162516843,0.848742812750285,1,2,1,1,4,4,5,3,4,4,NA,NA,NA,NA,2,2,2,"__NA__",3,5,2,5,4,1,5,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,15756,16997,8575,2,40247,1,2,2,3,2,NA,NA,NA,NA,NA,2,2,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1967,2,1,3,1,6,8,1,1,1,29,64436,"Andrew MO",1,2,1,1,5,2,3,3,2020-06-23 21:21:35,2020-06-23 21:33:48
"14",1162292007,0.786427222024672,1,2,1,1,4,2,4,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",4,4,3,3,4,3,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,12687,10687,10020,2,43830,1,1,3,4,2,NA,NA,NA,NA,NA,2,4,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,1,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1957,2,1,3,4,5,97,1,1,1,29,64118,"Clay MO",1,2,1,10,6,2,4,7,2020-06-23 21:21:53,2020-06-23 21:35:08
"15",1162412621,0.69588216296957,1,1,1,1,1,4,3,3,3,1,NA,NA,NA,NA,1,1,1,"__NA__",3,3,4,4,3,2,2,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,2,1,2,NA,NA,NA,NA,1,20000,19685,16722,3,64381,1,1,2,1,4,NA,NA,NA,NA,NA,1,1,1,2,2,1,2,2,2,2,2,2,2,2,1,"Work from home",2,2,2,2,2,1,2,"__NA__",1,2,2,2,2,2,2,2,"__NA__",2,2,1,2,2,2,2,2,1,2,2,1941,2,1,2,1,5,5,3,5,2,29,63801,"Scott MO",1,5,2,1,1,1,1,1,2020-06-23 21:13:09,2020-06-23 21:35:17
"16",1162445403,0.809851509230445,1,1,1,1,4,4,3,3,4,4,NA,NA,NA,NA,2,2,3,"__NA__",2,2,3,4,3,4,4,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,9969,6533,12020,2,37019,1,1,3,4,2,NA,NA,NA,NA,NA,1,3,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,2,1,"Job is now a pain in the ass",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1964,1,1,3,1,1,9,1,2,1,29,63129,"St. Louis MO",1,3,2,9,6,2,4,7,2020-06-23 21:27:58,2020-06-23 21:36:21
"17",1161500295,1.36735531157234,1,1,1,1,1,3,1,1,2,1,NA,NA,NA,NA,1,1,1,"__NA__",2,2,2,3,2,2,1,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,2,1,2,NA,NA,NA,NA,2,6870,8241,8537,3,34288,1,1,3,2,4,NA,NA,NA,NA,NA,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1966,1,1,2,1,1,6,2,7,2,29,65625,"Barry MO",1,5,1,1,1,1,1,1,2020-06-23 21:30:27,2020-06-23 21:37:12
"18",1162329325,0.76275135266191,1,1,1,1,4,3,4,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",4,4,4,4,4,4,4,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,18130,10204,9685,2,35446,1,1,1,4,1,NA,NA,NA,NA,NA,2,4,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1945,2,1,6,4,5,4,1,1,1,29,63033,"St. Louis MO",1,1,1,11,6,2,4,2,2020-06-23 22:21:18,2020-06-23 22:28:13
"19",1162557845,0.977298098160272,1,1,1,1,1,4,2,2,2,1,NA,NA,NA,NA,1,1,1,"__NA__",2,2,4,4,3,3,2,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,2,2,2,NA,NA,NA,NA,2,16056,16130,16204,1,31395,2,NA,2,1,4,NA,NA,NA,NA,NA,1,1,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1947,1,1,5,1,5,8,3,5,2,29,64850,"Newton MO",1,5,1,1,2,1,1,2,2020-06-23 22:19:50,2020-06-23 22:28:59
"20",1162316487,1.2671723685905,1,1,1,1,2,3,2,2,3,2,NA,NA,NA,NA,1,1,1,"__NA__",2,2,3,3,3,3,3,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,2,2,1,NA,NA,NA,NA,2,16944,14500,14759,3,56279,1,2,2,2,4,NA,NA,NA,NA,NA,1,1,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1960,1,1,4,1,1,11,3,5,2,29,65738,"Greene MO",1,3,1,1,2,1,1,1,2020-06-23 22:22:35,2020-06-23 22:30:55
"21",1162243065,1.1665482691001,1,2,1,1,1,3,2,2,2,2,NA,NA,NA,NA,1,1,1,"__NA__",2,2,2,2,3,2,2,NA,NA,NA,NA,NA,NA,NA,2,1,2,2,2,1,1,NA,NA,NA,NA,2,16533,16174,16687,3,50241,1,1,2,2,2,NA,NA,NA,NA,NA,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,1,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1962,1,1,2,4,1,8,2,7,2,29,64801,"Jasper MO",1,3,1,1,5,1,2,2,2020-06-23 22:22:16,2020-06-23 22:36:39
"22",1162490937,1.36735531157234,1,2,2,1,2,5,2,2,2,2,NA,NA,NA,NA,1,4,1,"__NA__",3,3,2,2,3,2,2,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,2,2,2,NA,NA,NA,NA,2,8685,6537,7500,3,36314,1,2,5,2,4,NA,NA,NA,NA,NA,1,5,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1965,1,1,2,1,1,4,2,6,2,29,65616,"Taney MO",1,4,2,1,2,1,2,3,2020-06-23 22:26:12,2020-06-23 22:40:39
"23",1162516409,0.753350750057045,1,1,1,1,4,4,4,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",4,4,4,4,4,2,4,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,12056,10019,10093,2,47309,1,1,4,4,1,NA,NA,NA,NA,NA,2,4,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",1,2,2,2,2,2,2,1,"facing a percentage cut in pay",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1958,1,1,6,1,1,9,1,1,1,29,64093,"Johnson MO",1,1,1,5,6,2,4,7,2020-06-23 22:34:01,2020-06-23 22:43:31
"24",1162545085,0.582574675180241,1,1,1,1,4,4,2,2,3,3,NA,NA,NA,NA,3,3,2,"__NA__",4,3,3,3,3,4,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,1,1,1,1,NA,NA,NA,NA,2,14356,14393,14393,2,57181,1,1,2,2,2,NA,NA,NA,NA,NA,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1949,1,1,4,1,3,8,1,1,1,29,64133,"Jackson MO",1,3,1,1,4,2,1,1,2020-06-23 22:32:38,2020-06-23 22:44:50
"25",1162440453,0.625180350629469,1,2,1,1,4,4,4,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",4,4,3,4,4,2,4,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,12548,10014,12725,2,37264,1,1,3,4,1,NA,NA,NA,NA,NA,2,4,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1955,1,1,3,3,5,3,1,2,1,29,64076,"Lafayette MO",1,2,1,9,6,2,4,7,2020-06-23 22:43:20,2020-06-23 22:57:19
"26",1162570851,0.590050817335493,1,1,1,1,4,3,4,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",4,4,2,3,3,1,5,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,2,NA,NA,NA,NA,2,16167,10167,17611,2,44126,1,1,5,2,5,NA,NA,NA,NA,NA,1,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1947,2,1,5,1,5,8,1,1,1,29,63368,"St. Charles MO",1,1,1,2,4,2,2,2,2020-06-23 23:31:52,2020-06-23 23:40:13
"27",1162394089,1.50877520104138,1,1,1,1,1,5,2,2,2,2,NA,NA,NA,NA,1,1,4,"__NA__",2,2,2,2,2,2,1,NA,NA,NA,NA,NA,NA,NA,2,1,1,2,2,2,2,NA,NA,NA,NA,2,20000,20000,20000,1,32841,2,NA,1,1,4,NA,NA,NA,NA,NA,2,1,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1970,1,1,6,5,1,97,2,7,2,29,63132,"St. Louis MO",1,5,1,1,4,2,1,3,2020-06-23 23:34:37,2020-06-23 23:45:03
"28",1162584117,0.668543826215842,2,1,1,1,NA,NA,NA,NA,NA,NA,4,4,4,4,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,5,2,2,2,2,3,1,NA,NA,NA,NA,NA,NA,4,3,3,5,2,13704,8222,8111,2,47743,1,1,NA,NA,NA,2,4,2,2,2,2,2,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1942,2,1,3,1,5,4,3,3,1,29,64024,"Clay MO",1,1,1,1,4,2,2,2,2020-06-23 23:47:34,2020-06-23 23:55:27
"29",1162570839,1.11375312043116,2,2,1,1,NA,NA,NA,NA,NA,NA,3,2,2,3,3,4,4,"__NA__",NA,NA,NA,NA,NA,NA,NA,2,2,1,3,3,1,2,1,NA,NA,NA,NA,NA,NA,2,1,1,1,2,16059,13081,13792,3,45250,3,NA,NA,NA,NA,2,1,2,2,5,2,1,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",1,2,2,2,2,2,2,1,"My wife had to stop piano lessons",1,2,2,2,2,2,2,1,2,2,1,1987,1,1,6,1,1,8,3,4,7,29,63114,"St. Louis MO",1,4,1,2,2,2,1,1,2020-06-23 23:49:07,2020-06-23 23:58:17
"30",1162062763,1.04606863618429,2,1,1,1,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,1,3,2,2,2,1,2,2,NA,NA,NA,NA,NA,NA,1,2,2,2,2,18981,15019,12130,3,29948,1,1,NA,NA,NA,1,1,2,4,4,2,1,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1955,2,1,3,1,1,11,2,7,2,29,65251,"Callaway MO",1,4,1,1,3,1,1,1,2020-06-23 23:55:40,2020-06-24 00:02:52
"31",1162440395,0.74554251634426,2,1,1,1,NA,NA,NA,NA,NA,NA,4,3,4,4,2,2,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,2,3,1,3,1,3,5,1,NA,NA,NA,NA,NA,NA,4,2,3,2,2,16833,13685,13833,2,35156,1,1,NA,NA,NA,1,2,1,1,1,2,3,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,1,"I am retired and live alone",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1957,1,1,2,5,5,5,1,1,1,29,63090,"Franklin MO",1,2,1,9,6,2,4,7,2020-06-23 23:47:40,2020-06-24 00:07:17
"32",1162530977,0.328224782290278,2,3,2,1,NA,NA,NA,NA,NA,NA,4,2,3,4,3,1,4,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,3,3,2,2,3,3,3,NA,NA,NA,NA,NA,NA,4,2,2,2,2,7405,12328,7046,2,44632,1,1,NA,NA,NA,2,4,1,2,3,2,2,1,2,1,1,2,2,2,2,2,2,2,2,1,"I helped homeschool my grandchildren",2,2,1,2,2,2,2,"__NA__",2,2,2,2,2,2,1,2,"__NA__",1,2,2,1,1,2,2,1,2,2,2,1973,2,1,2,2,7,2,3,3,6,29,65254,"Howard MO",1,1,2,11,5,2,4,1,2020-06-24 00:00:38,2020-06-24 00:10:36
"33",1162598985,1.58178732950832,2,1,1,1,NA,NA,NA,NA,NA,NA,1,1,2,1,1,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,1,2,2,1,1,1,1,2,NA,NA,NA,NA,NA,NA,1,1,2,3,2,6625,7467,7379,3,69679,3,NA,NA,NA,NA,2,4,1,4,2,1,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,2,1,"Retired",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1946,1,1,6,1,5,97,2,7,2,29,65079,"Camden MO",1,5,1,1,2,1,1,1,2020-06-23 23:56:25,2020-06-24 00:12:41
"34",1162598631,0.99789571274538,2,1,1,1,NA,NA,NA,NA,NA,NA,3,3,3,5,2,2,3,"__NA__",NA,NA,NA,NA,NA,NA,NA,4,4,3,2,2,3,5,2,NA,NA,NA,NA,NA,NA,3,2,2,2,1,5384,4764,4321,2,51674,1,1,NA,NA,NA,3,4,3,3,2,2,3,1,2,1,1,1,2,2,2,2,2,2,2,2,"__NA__",2,2,2,2,2,2,1,"No change",1,2,2,2,2,2,2,2,"__NA__",1,2,2,2,2,2,2,2,2,1,1,1985,2,1,6,1,1,10,1,2,1,29,64024,"Clay MO",1,3,3,12,3,2,2,2,2020-06-24 00:07:08,2020-06-24 00:15:25
